time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-09-30 01:08:15,1696025295,20.63,1012.3,1003.0,49.00,4.8,8.6,8.6,6.3,0.0,0,0.0,12.88
2023-09-30 01:18:12,1696025892,20.63,1012.4,1003.0,49.00,4.1,8.0,7.7,359.7,0.0,0,0.0,12.88
2023-09-30 01:28:09,1696026489,20.84,1012.4,1003.0,48.00,4.5,8.3,7.7,1.5,0.0,0,0.0,12.87
2023-09-30 01:38:05,1696027085,20.76,1012.3,1002.9,48.00,4.1,8.6,8.1,359,0.0,0,0.0,12.86
2023-09-30 01:48:02,1696027682,20.76,1012.4,1003.1,47.00,4.5,8.6,8.0,1.9,0.0,0,0.0,12.86
2023-09-30 01:57:58,1696028278,20.91,1012.1,1002.8,46.00,5.1,8.3,8.3,3.1,0.0,0,0.0,12.87
2023-09-30 02:07:56,1696028876,20.91,1012.3,1003.0,46.00,4.2,8.8,8.3,1.7,0.0,0,0.0,12.87
2023-09-30 02:17:53,1696029473,21.04,1012.1,1002.8,46.00,3.9,7.7,7.7,359.7,0.0,0,0.0,12.88
2023-09-30 02:27:49,1696030069,21.23,1012.1,1002.8,45.00,3.7,8.8,8.2,1.6,0.0,0,0.0,12.85
2023-09-30 02:37:46,1696030666,21.09,1012.1,1002.8,45.00,4.1,8.3,8.1,359.5,0.0,0,0.0,12.85
2023-09-30 02:47:42,1696031262,20.63,1012.1,1002.8,47.00,2.8,5.9,5.9,350.2,0.0,0,0.0,12.85
2023-09-30 02:57:39,1696031859,20.63,1012.1,1002.8,47.00,3.2,6.5,6.5,346.2,0.0,0,0.0,12.95
2023-09-30 03:07:35,1696032455,20.56,1012.0,1002.7,47.00,2.8,6.5,6.0,356.4,0.0,0,0.0,12.85
2023-09-30 03:17:32,1696033052,20.43,1011.9,1002.6,47.00,2.6,6.2,6.2,343.1,0.0,0,0.0,12.83
2023-09-30 03:27:29,1696033649,20.39,1012.1,1002.8,47.00,2.3,5.0,0.0,339.2,0.0,0,0.0,12.84
2023-09-30 03:37:25,1696034245,20.45,1012.0,1002.7,47.00,2.2,5.0,0.0,350.8,0.0,0,0.0,12.64
2023-09-30 03:47:21,1696034841,20.37,1012.0,1002.7,48.00,1.8,4.4,0.0,339.4,0.0,0,0.0,12.84
2023-09-30 03:57:18,1696035438,20.15,1012.0,1002.7,49.00,2.8,7.1,6.6,352.4,0.0,0,0.0,12.82
2023-09-30 04:07:15,1696036035,19.94,1012.1,1002.8,49.00,2.9,6.2,6.1,344.2,0.0,0,0.0,13.07
2023-09-30 04:17:11,1696036631,19.74,1012.1,1002.8,49.00,3.2,6.2,6.2,1.7,0.0,0,0.0,12.78
2023-09-30 04:27:08,1696037228,19.73,1012.3,1003.0,49.00,3.0,6.2,6.2,0.4,0.0,0,0.0,12.79
2023-09-30 04:37:04,1696037824,19.69,1012.2,1002.8,50.00,2.7,6.2,6.0,9.3,0.0,0,0.0,12.78
2023-09-30 04:47:00,1696038420,19.54,1012.2,1002.8,51.00,2.6,4.7,0.0,2.5,0.0,0,0.0,12.79
2023-09-30 04:56:57,1696039017,19.26,1012.2,1002.8,52.00,2.6,5.6,0.0,348,0.0,0,0.0,12.82
2023-09-30 05:06:54,1696039614,18.92,1012.2,1002.9,53.00,2.0,4.7,0.0,338.7,0.0,0,0.0,12.81
2023-09-30 05:16:50,1696040210,18.78,1012.2,1002.9,54.00,2.4,4.1,0.0,339.7,0.0,0,0.0,12.80
2023-09-30 05:26:47,1696040807,18.70,1012.2,1002.8,55.00,2.4,4.7,0.0,339.7,0.0,0,0.0,12.78
2023-09-30 05:36:44,1696041404,18.51,1012.3,1003.0,56.00,2.6,5.6,5.6,339,0.0,0,0.0,12.80
2023-09-30 05:46:41,1696042001,18.62,1012.3,1002.9,56.00,2.9,5.6,0.0,339.6,0.0,0,0.0,12.79
2023-09-30 05:56:37,1696042597,18.73,1012.2,1002.9,55.00,3.5,6.8,6.8,352.4,0.0,0,0.0,12.78
2023-09-30 06:06:34,1696043194,18.40,1012.2,1002.8,56.00,2.7,4.7,0.0,347.2,0.0,0,0.0,12.79
2023-09-30 06:16:31,1696043791,18.25,1012.0,1002.7,56.00,2.8,5.0,0.0,341.3,0.0,0,0.0,12.80
2023-09-30 06:26:27,1696044387,18.12,1012.1,1002.8,57.00,3.0,5.9,0.0,334.5,0.0,0,0.0,12.79
2023-09-30 06:36:24,1696044984,18.19,1012.1,1002.8,57.00,3.3,5.3,0.0,336.2,0.0,0,0.0,12.80
2023-09-30 06:46:21,1696045581,18.15,1012.1,1002.8,58.00,3.2,6.5,6.5,334.8,0.0,0,0.0,12.80
2023-09-30 06:56:17,1696046177,18.26,1012.1,1002.8,58.00,2.7,5.6,0.0,332.1,0.0,0,0.0,12.81
2023-09-30 07:06:14,1696046774,18.37,1012.1,1002.8,58.00,2.6,5.6,5.6,341.1,0.0,0,0.0,12.79
2023-09-30 07:16:11,1696047371,18.44,1012.1,1002.8,58.00,2.9,6.2,6.2,343.2,0.0,0,0.0,12.80
2023-09-30 07:26:08,1696047968,18.54,1012.1,1002.8,58.00,2.8,5.9,5.9,342.3,0.0,0,0.0,12.81
2023-09-30 07:36:05,1696048565,18.73,1011.9,1002.6,58.00,3.4,7.7,6.9,345.6,0.0,0,0.0,12.92
2023-09-30 07:46:01,1696049161,18.96,1012.2,1002.9,57.00,3.2,8.0,7.4,355.3,0.0,0,0.0,13.09
2023-09-30 07:55:58,1696049758,19.11,1012.1,1002.8,57.00,3.8,9.7,7.1,347.4,0.0,0,0.0,13.38
2023-09-30 08:05:56,1696050356,19.32,1012.1,1002.7,57.00,3.5,7.1,6.9,348.3,0.0,0,0.0,13.45
2023-09-30 08:15:53,1696050953,19.62,1012.0,1002.7,58.00,3.3,7.1,6.8,351.9,0.0,0,0.0,13.41
2023-09-30 08:25:50,1696051550,19.83,1012.2,1002.9,58.00,3.1,6.5,6.3,342.4,0.0,0,0.0,13.42
2023-09-30 08:35:47,1696052147,20.10,1012.3,1002.9,58.00,3.2,6.5,6.5,1.5,0.0,0,0.0,13.42
2023-09-30 08:45:44,1696052744,20.45,1012.2,1002.9,59.00,2.7,5.0,0.0,2.3,0.0,0,0.0,13.42
2023-09-30 08:55:41,1696053341,20.72,1012.2,1002.9,60.00,3.0,8.3,6.9,359.5,0.0,0,0.0,13.40
2023-09-30 09:05:37,1696053937,20.89,1012.2,1002.9,59.00,2.7,5.0,0.0,351.9,0.0,0,0.0,13.42
2023-09-30 09:15:34,1696054534,20.84,1012.4,1003.1,59.00,3.6,7.4,7.4,355.6,0.0,0,0.0,13.37
2023-09-30 09:25:31,1696055131,21.16,1012.3,1003.0,59.00,3.1,7.1,6.6,7.3,0.0,0,0.0,13.43
2023-09-30 09:35:28,1696055728,21.64,1012.0,1002.7,58.00,3.4,6.5,6.5,5.2,0.0,0,0.0,13.44
2023-09-30 09:45:25,1696056325,21.93,1012.2,1002.8,57.00,3.7,7.4,7.1,8.6,0.0,0,0.0,13.41
2023-09-30 09:55:22,1696056922,22.26,1012.2,1002.9,56.00,2.8,6.5,6.2,15.8,0.0,0,0.0,13.42
2023-09-30 10:05:18,1696057518,22.08,1012.2,1002.9,54.00,3.5,6.8,6.6,7.8,0.0,0,0.0,13.40
2023-09-30 10:15:15,1696058115,22.40,1012.2,1002.9,55.00,3.6,7.1,6.9,16.9,0.0,0,0.0,13.43
2023-09-30 10:25:12,1696058712,22.71,1012.2,1002.9,53.00,3.1,7.4,6.9,17.7,0.0,0,0.0,13.45
2023-09-30 10:35:09,1696059309,23.02,1012.1,1002.8,53.00,3.6,8.6,7.7,0.5,0.0,0,0.0,13.45
2023-09-30 10:45:06,1696059906,23.40,1012.2,1002.8,50.00,3.0,6.5,6.3,4.6,0.0,0,0.0,13.41
2023-09-30 10:55:03,1696060503,23.45,1012.0,1002.7,49.00,3.5,8.3,7.3,2.7,0.0,0,0.0,13.40
2023-09-30 11:04:59,1696061099,23.63,1012.1,1002.7,48.00,3.7,8.0,7.4,351.9,0.0,0,0.0,13.41
2023-09-30 11:14:56,1696061696,23.77,1012.0,1002.7,47.00,5.3,10.9,9.6,13.9,0.0,0,0.0,13.41
2023-09-30 11:24:52,1696062292,24.04,1012.1,1002.8,45.00,4.8,10.3,9.4,38.4,0.0,0,0.0,13.43
2023-09-30 11:34:49,1696062889,24.25,1012.0,1002.7,45.00,4.6,9.4,8.7,18.5,0.0,0,0.0,13.42
2023-09-30 11:44:46,1696063486,24.25,1011.9,1002.6,45.00,4.9,9.7,9.1,56.8,0.0,0,0.0,13.42
2023-09-30 11:54:42,1696064082,24.73,1012.0,1002.7,44.00,4.6,9.1,8.8,39.1,0.0,0,0.0,13.40
2023-09-30 12:04:39,1696064679,24.53,1012.0,1002.7,43.00,5.0,9.1,9.1,26.7,0.0,0,0.0,13.46
2023-09-30 12:14:36,1696065276,24.92,1011.8,1002.4,43.00,4.2,9.4,9.1,33.5,0.0,0,0.0,13.44
2023-09-30 12:24:33,1696065873,24.96,1011.7,1002.4,43.00,3.3,8.6,8.0,37.9,0.0,0,0.0,13.42
2023-09-30 12:34:30,1696066470,25.43,1011.8,1002.4,42.00,5.3,12.1,10.8,26.7,0.0,0,0.0,13.41
2023-09-30 12:44:26,1696067066,25.62,1011.8,1002.5,43.00,4.9,10.3,10.3,29.5,0.0,0,0.0,13.45
2023-09-30 12:54:23,1696067663,25.67,1011.6,1002.3,43.00,3.7,8.8,7.8,29.8,0.0,0,0.0,13.40
2023-09-30 13:04:19,1696068259,25.43,1011.6,1002.3,43.00,4.2,9.1,8.3,34.7,0.0,0,0.0,13.49
2023-09-30 13:14:16,1696068856,25.34,1011.7,1002.3,44.00,4.2,8.8,8.4,37,0.0,0,0.0,13.43
2023-09-30 13:24:12,1696069452,25.48,1011.5,1002.2,44.00,4.5,8.0,8.0,59.1,0.0,0,0.0,13.42
2023-09-30 13:34:08,1696070048,25.51,1011.4,1002.1,43.00,4.7,11.2,8.8,16.9,0.0,0,0.0,13.19
2023-09-30 13:44:06,1696070646,25.88,1011.4,1002.0,42.00,4.0,9.4,8.3,45.6,0.0,0,0.0,13.31
2023-09-30 13:54:02,1696071242,26.01,1011.3,1002.0,46.00,4.0,7.1,7.1,50.9,0.0,0,0.0,13.40
2023-09-30 14:03:59,1696071839,25.77,1011.2,1001.9,45.00,2.6,5.6,0.0,82.2,0.0,0,0.0,13.43
2023-09-30 14:13:56,1696072436,25.24,1011.3,1002.0,57.00,3.0,7.7,7.1,77,0.0,0,0.0,13.42
2023-09-30 14:23:52,1696073032,24.52,1011.2,1001.9,62.00,2.7,5.3,0.0,117.2,0.0,0,0.0,13.39
2023-09-30 14:33:49,1696073629,24.51,1011.1,1001.8,66.00,1.9,4.7,0.0,107,0.0,0,0.0,13.43
2023-09-30 14:43:45,1696074225,23.63,1011.1,1001.8,70.00,3.5,6.8,6.8,116.8,0.0,0,0.0,13.45
2023-09-30 14:53:42,1696074822,23.60,1010.9,1001.6,72.00,3.8,7.1,7.1,126.6,0.0,0,0.0,13.43
2023-09-30 15:03:38,1696075418,23.18,1011.1,1001.7,74.00,4.7,8.0,8.0,125.6,0.0,0,0.0,13.40
2023-09-30 15:13:35,1696076015,23.10,1011.1,1001.8,76.00,4.4,7.1,0.0,123.6,0.0,0,0.0,13.42
2023-09-30 15:23:32,1696076612,23.42,1010.8,1001.5,75.00,4.3,7.1,0.0,121.9,0.0,0,0.0,13.48
2023-09-30 15:33:28,1696077208,24.02,1010.8,1001.5,72.00,3.3,6.2,0.0,124.3,0.0,0,0.0,13.42
2023-09-30 15:43:25,1696077805,24.71,1010.5,1001.2,61.00,3.0,6.5,6.5,104.1,0.0,0,0.0,13.42
2023-09-30 15:53:22,1696078402,25.37,1010.6,1001.3,48.00,3.4,8.0,7.3,38.3,0.0,0,0.0,13.46
2023-09-30 16:03:19,1696078999,25.96,1010.5,1001.2,48.00,3.8,8.6,7.7,36,0.0,0,0.0,13.43
2023-09-30 16:13:15,1696079595,25.61,1010.5,1001.2,49.00,4.1,8.3,8.0,23.6,0.0,0,0.0,13.47
2023-09-30 16:23:12,1696080192,25.71,1010.3,1001.0,47.00,4.9,8.6,8.6,16.6,0.0,0,0.0,13.45
2023-09-30 16:33:08,1696080788,25.68,1010.3,1001.0,48.00,3.6,7.7,7.3,31.5,0.0,0,0.0,13.43
2023-09-30 16:43:05,1696081385,25.78,1010.3,1001.0,47.00,3.6,6.8,6.8,39.6,0.0,0,0.0,13.44
2023-09-30 16:53:01,1696081981,25.51,1010.2,1000.9,48.00,4.2,9.4,8.6,39.3,0.0,0,0.0,13.43
2023-09-30 17:02:58,1696082578,25.34,1010.2,1000.9,49.00,3.7,7.4,7.4,52.8,0.0,0,0.0,13.48
2023-09-30 17:12:55,1696083175,25.40,1010.2,1000.9,49.00,2.9,6.8,6.5,33.5,0.0,0,0.0,13.24
2023-09-30 17:22:52,1696083772,25.23,1010.3,1000.9,49.00,2.6,6.5,6.3,48.1,0.0,0,0.0,13.40
2023-09-30 17:32:48,1696084368,25.27,1010.0,1000.7,48.00,3.2,8.3,7.2,60.3,0.0,0,0.0,13.37
2023-09-30 17:42:45,1696084965,25.30,1010.2,1000.9,47.00,2.5,6.2,5.8,31.9,0.0,0,0.0,13.44
2023-09-30 17:52:41,1696085561,25.02,1010.3,1001.0,49.00,2.4,5.9,5.9,39.4,0.0,0,0.0,13.42
2023-09-30 18:02:38,1696086158,24.79,1010.3,1001.0,49.00,2.7,5.9,5.9,61.4,0.0,0,0.0,13.43
2023-09-30 18:12:34,1696086754,24.69,1010.4,1001.1,50.00,1.9,4.4,0.0,59.1,0.0,0,0.0,13.40
2023-09-30 18:22:30,1696087350,24.51,1010.6,1001.3,50.00,1.9,4.1,0.0,33.8,0.0,0,0.0,13.27
2023-09-30 18:32:27,1696087947,24.37,1010.4,1001.1,50.00,2.4,5.3,0.0,28.1,0.0,0,0.0,13.15
2023-09-30 18:42:23,1696088543,24.22,1010.5,1001.2,51.00,2.5,5.3,0.0,26.5,0.0,0,0.0,13.07
2023-09-30 18:52:19,1696089139,24.04,1010.6,1001.3,52.00,3.0,5.9,0.0,20.6,0.0,0,0.0,13.07
2023-09-30 19:02:16,1696089736,23.77,1010.6,1001.3,53.00,1.9,4.1,0.0,38.7,0.0,0,0.0,13.06
2023-09-30 19:22:10,1696090930,23.31,1010.8,1001.5,57.00,1.8,3.2,0.0,50.9,0.0,0,0.0,13.03
2023-09-30 19:32:06,1696091526,23.19,1010.9,1001.6,58.00,1.4,3.2,0.0,34.6,0.0,0,0.0,13.03
2023-09-30 19:42:02,1696092122,22.98,1011.0,1001.7,60.00,1.7,3.2,0.0,59.4,0.0,0,0.0,12.47
2023-09-30 19:51:59,1696092719,22.75,1011.1,1001.8,62.00,2.3,4.7,0.0,50,0.0,0,0.0,13.01
2023-09-30 20:01:55,1696093315,22.54,1011.4,1002.0,63.00,1.7,3.2,0.0,35.5,0.0,0,0.0,13.01
2023-09-30 20:11:52,1696093912,22.34,1011.4,1002.0,65.00,1.5,3.5,0.0,25.8,0.0,0,0.0,13.01
2023-09-30 20:21:49,1696094509,22.13,1011.4,1002.1,67.00,2.4,4.7,0.0,24.9,0.0,0,0.0,13.01
2023-09-30 20:31:46,1696095106,21.89,1011.6,1002.3,70.00,2.4,4.7,0.0,33.4,0.0,0,0.0,12.99
2023-09-30 20:41:42,1696095702,21.74,1011.6,1002.3,72.00,2.8,6.2,6.2,29.3,0.0,0,0.0,12.95
2023-09-30 20:51:38,1696096298,21.59,1011.9,1002.6,73.00,2.8,5.6,0.0,25.7,0.0,0,0.0,12.95
2023-09-30 21:01:35,1696096895,21.52,1011.9,1002.6,74.00,3.0,6.2,6.2,22.6,0.0,0,0.0,12.98
2023-09-30 21:11:31,1696097491,21.45,1012.0,1002.7,75.00,2.2,6.5,6.2,25.6,0.0,0,0.0,12.98
2023-09-30 21:21:28,1696098088,21.34,1011.9,1002.6,76.00,3.1,6.8,6.8,20.7,0.0,0,0.0,12.96
2023-09-30 21:31:25,1696098685,21.26,1011.9,1002.5,77.00,3.3,5.6,0.0,19.9,0.0,0,0.0,12.98
2023-09-30 21:41:21,1696099281,21.23,1012.0,1002.7,78.00,3.3,6.2,0.0,23,0.0,0,0.0,12.96
2023-09-30 21:51:18,1696099878,21.20,1011.7,1002.4,78.00,2.9,5.3,0.0,16.9,0.0,0,0.0,12.94
2023-09-30 22:01:14,1696100474,21.16,1011.8,1002.5,78.00,3.5,6.2,0.0,10.4,0.0,0,0.0,12.96
2023-09-30 22:11:11,1696101071,21.13,1011.8,1002.5,78.00,3.4,5.9,0.0,8.6,0.0,0,0.0,12.97
2023-09-30 22:21:07,1696101667,21.07,1011.7,1002.4,79.00,3.9,5.9,0.0,7,0.0,0,0.0,12.96
2023-09-30 22:31:04,1696102264,20.87,1011.8,1002.5,79.00,3.3,5.6,0.0,3.7,0.0,0,0.0,12.96
2023-09-30 22:41:01,1696102861,20.90,1011.7,1002.4,77.00,3.0,5.0,0.0,5.3,0.0,0,0.0,12.95
2023-09-30 22:50:57,1696103457,20.80,1011.8,1002.4,76.00,2.7,5.3,0.0,355.7,0.0,0,0.0,12.93
2023-09-30 23:00:54,1696104054,20.69,1011.7,1002.3,75.00,2.0,3.8,0.0,358.2,0.0,0,0.0,12.92
2023-09-30 23:10:50,1696104650,20.41,1011.7,1002.3,77.00,2.0,4.4,0.0,349.3,0.0,0,0.0,12.95
2023-09-30 23:20:46,1696105246,20.15,1011.6,1002.2,78.00,1.8,3.5,0.0,351.4,0.0,0,0.0,12.97
2023-09-30 23:30:43,1696105843,19.98,1011.4,1002.1,79.00,2.4,4.7,0.0,356.8,0.0,0,0.0,12.95
2023-09-30 23:40:40,1696106440,19.90,1011.4,1002.1,79.00,2.7,5.3,0.0,354.8,0.0,0,0.0,12.96
2023-09-30 23:50:37,1696107037,19.96,1011.3,1002.0,78.00,2.9,5.9,0.0,352.4,0.0,0,0.0,12.96
2023-10-01 00:00:33,1696107633,19.90,1011.3,1002.0,78.00,2.9,5.9,0.0,343.6,0.0,0,0.0,12.95
2023-10-01 00:10:30,1696108230,19.78,1011.2,1001.9,79.00,3.0,5.3,0.0,340,0.0,0,0.0,12.96
2023-10-01 00:20:26,1696108826,19.37,1011.3,1002.0,81.00,3.3,5.9,0.0,344.5,0.0,0,0.0,12.91
2023-10-01 00:30:23,1696109423,19.43,1011.2,1001.9,79.00,2.9,5.3,0.0,345.2,0.0,0,0.0,12.94
2023-10-01 00:40:20,1696110020,19.46,1011.3,1002.0,79.00,3.0,6.5,6.5,355.8,0.0,0,0.0,12.90
2023-10-01 00:50:16,1696110616,19.50,1011.4,1002.1,78.00,3.0,5.3,0.0,347.4,0.0,0,0.0,12.86
2023-10-01 01:00:12,1696111212,19.46,1011.3,1002.0,77.00,2.6,5.3,0.0,335.9,0.0,0,0.0,12.87
2023-10-01 01:10:09,1696111809,19.50,1011.1,1001.8,76.00,3.7,6.8,6.8,343.4,0.0,0,0.0,12.87
2023-10-01 01:20:06,1696112406,19.42,1011.1,1001.8,76.00,3.0,5.6,0.0,337.2,0.0,0,0.0,12.92
2023-10-01 01:30:03,1696113003,19.50,1011.1,1001.8,74.00,3.2,6.2,6.2,343,0.0,0,0.0,12.90
2023-10-01 01:39:59,1696113599,19.45,1011.0,1001.7,73.00,3.0,5.6,0.0,336,0.0,0,0.0,12.94
2023-10-01 01:49:56,1696114196,19.52,1011.1,1001.8,70.00,3.4,6.5,0.0,335.9,0.0,0,0.0,12.88
2023-10-01 01:59:53,1696114793,19.73,1010.9,1001.6,67.00,3.4,6.5,6.5,346.4,0.0,0,0.0,12.89
2023-10-01 02:09:49,1696115389,19.67,1010.9,1001.6,67.00,2.6,5.3,0.0,345.1,0.0,0,0.0,12.86
2023-10-01 02:19:46,1696115986,19.36,1011.0,1001.7,70.00,2.8,5.3,0.0,345.2,0.0,0,0.0,12.85
2023-10-01 02:29:43,1696116583,19.12,1011.0,1001.7,72.00,2.4,5.6,5.6,348.2,0.0,0,0.0,12.87
2023-10-01 02:39:39,1696117179,19.04,1010.9,1001.6,71.00,3.9,7.4,7.4,6,0.0,0,0.0,12.82
2023-10-01 02:49:35,1696117775,18.95,1010.9,1001.6,71.00,3.8,6.8,0.0,0.5,0.0,0,0.0,12.86
2023-10-01 02:59:32,1696118372,18.77,1010.8,1001.5,70.00,3.3,5.6,0.0,350.7,0.0,0,0.0,13.00
2023-10-01 03:09:30,1696118970,18.73,1010.7,1001.4,69.00,2.5,5.3,0.0,351.5,0.0,0,0.0,12.82
2023-10-01 03:19:25,1696119565,18.89,1010.7,1001.4,66.00,2.6,5.9,5.9,355.8,0.0,0,0.0,12.84
2023-10-01 03:29:21,1696120161,19.08,1010.6,1001.3,64.00,3.1,5.9,0.0,341.6,0.0,0,0.0,12.82
2023-10-01 03:39:19,1696120759,19.16,1010.6,1001.3,62.00,3.4,6.2,0.0,342.1,0.0,0,0.0,12.81
2023-10-01 03:49:15,1696121355,19.11,1010.5,1001.2,62.00,3.7,6.5,0.0,339.1,0.0,0,0.0,12.80
2023-10-01 03:59:12,1696121952,19.06,1010.5,1001.2,61.00,3.6,6.5,0.0,334,0.0,0,0.0,12.79
2023-10-01 04:09:08,1696122548,19.04,1010.5,1001.2,61.00,3.2,5.6,0.0,344.4,0.0,0,0.0,12.82
2023-10-01 04:19:05,1696123145,19.04,1010.5,1001.2,60.00,3.1,5.9,0.0,343.4,0.0,0,0.0,12.82
2023-10-01 04:29:02,1696123742,19.21,1010.5,1001.2,58.00,3.1,5.3,0.0,344.1,0.0,0,0.0,12.80
2023-10-01 04:38:58,1696124338,19.43,1010.5,1001.2,57.00,3.3,5.9,0.0,348.5,0.0,0,0.0,12.80
2023-10-01 04:48:54,1696124934,19.21,1010.6,1001.3,57.00,3.6,7.1,6.9,353.9,0.0,0,0.0,12.82
2023-10-01 04:58:51,1696125531,19.39,1010.7,1001.3,55.00,3.5,7.7,7.7,353,0.0,0,0.0,12.83
2023-10-01 05:08:48,1696126128,19.36,1010.7,1001.4,56.00,3.4,6.2,0.0,342.3,0.0,0,0.0,12.79
2023-10-01 05:18:44,1696126724,19.54,1010.7,1001.4,55.00,3.5,6.5,0.0,340.4,0.0,0,0.0,12.80
2023-10-01 05:28:41,1696127321,19.67,1010.7,1001.4,56.00,4.0,7.4,7.4,339,0.0,0,0.0,12.78
2023-10-01 05:38:38,1696127918,19.62,1010.6,1001.3,57.00,4.6,8.3,8.0,343.9,0.0,0,0.0,12.82
2023-10-01 05:48:35,1696128515,19.57,1010.6,1001.3,58.00,4.0,7.4,7.2,347.9,0.0,0,0.0,12.81
2023-10-01 05:58:31,1696129111,19.45,1010.6,1001.3,60.00,3.9,7.1,7.1,339.2,0.0,0,0.0,12.78
2023-10-01 06:08:27,1696129707,19.31,1010.6,1001.3,62.00,4.3,8.8,8.8,352.1,0.0,0,0.0,12.79
2023-10-01 06:18:24,1696130304,19.16,1010.6,1001.3,64.00,4.3,7.7,7.5,354.9,0.0,0,0.0,12.76
2023-10-01 06:28:21,1696130901,19.04,1010.8,1001.4,65.00,4.1,8.0,8.0,353,0.0,0,0.0,12.77
2023-10-01 06:38:18,1696131498,19.01,1010.7,1001.4,65.00,3.8,6.8,6.8,344.3,0.0,0,0.0,12.80
2023-10-01 06:48:14,1696132094,18.87,1010.7,1001.4,66.00,4.1,7.4,7.4,345,0.0,0,0.0,12.77
2023-10-01 06:58:11,1696132691,18.73,1010.8,1001.5,67.00,4.4,7.4,0.0,352.6,0.0,0,0.0,12.77
2023-10-01 07:08:06,1696133286,18.60,1010.8,1001.5,67.00,4.3,7.7,7.7,346.8,0.0,0,0.0,12.78
2023-10-01 07:18:03,1696133883,18.56,1010.9,1001.6,67.00,3.9,7.4,7.4,349.8,0.0,0,0.0,12.78
2023-10-01 07:28:00,1696134480,18.64,1010.9,1001.6,66.00,3.7,7.4,6.8,346.1,0.0,0,0.0,12.77
2023-10-01 07:37:57,1696135077,18.87,1010.9,1001.6,64.00,4.1,8.3,8.1,345.1,0.0,0,0.0,12.87
2023-10-01 07:47:53,1696135673,19.08,1010.9,1001.6,63.00,3.9,6.8,0.0,344.4,0.0,0,0.0,13.11
2023-10-01 07:57:50,1696136270,19.29,1010.8,1001.5,62.00,4.0,8.0,7.7,341.5,0.0,0,0.0,13.45
2023-10-01 08:07:47,1696136867,19.52,1010.8,1001.5,61.00,4.0,8.3,8.3,343.1,0.0,0,0.0,13.40
2023-10-01 08:17:44,1696137464,19.64,1010.8,1001.5,61.00,4.8,9.1,9.1,331.7,0.0,0,0.0,13.43
2023-10-01 08:27:41,1696138061,19.83,1010.9,1001.6,60.00,4.9,8.6,8.4,334.4,0.0,0,0.0,13.42
2023-10-01 08:37:38,1696138658,20.07,1011.1,1001.8,60.00,4.7,7.4,0.0,338.2,0.0,0,0.0,13.39
2023-10-01 08:47:36,1696139256,20.31,1010.8,1001.5,59.00,4.0,8.0,7.5,340.8,0.0,0,0.0,13.40
2023-10-01 08:57:32,1696139852,20.66,1011.0,1001.7,57.00,3.9,7.7,7.4,350.9,0.0,0,0.0,13.40
2023-10-01 09:07:29,1696140449,21.06,1011.0,1001.7,57.00,3.8,7.1,7.1,344.3,0.0,0,0.0,13.43
2023-10-01 09:17:26,1696141046,21.47,1011.0,1001.7,55.00,3.8,8.3,8.1,339.2,0.0,0,0.0,13.40
2023-10-01 09:27:23,1696141643,21.81,1011.1,1001.8,54.00,4.7,8.8,8.4,337.5,0.0,0,0.0,13.45
2023-10-01 09:37:19,1696142239,22.10,1010.9,1001.6,52.00,5.3,9.4,8.9,334.6,0.0,0,0.0,13.42
2023-10-01 09:47:16,1696142836,22.60,1011.1,1001.8,51.00,4.7,8.8,8.4,339.3,0.0,0,0.0,13.43
2023-10-01 09:57:13,1696143433,22.78,1011.2,1001.9,49.00,4.8,9.1,8.4,335.8,0.0,0,0.0,13.42
2023-10-01 10:07:10,1696144030,22.91,1011.0,1001.7,49.00,3.9,8.3,7.7,335.1,0.0,0,0.0,13.42
2023-10-01 10:17:07,1696144627,23.16,1011.2,1001.9,47.00,2.7,5.9,0.0,335.6,0.0,0,0.0,13.43
2023-10-01 10:27:03,1696145223,23.10,1011.2,1001.9,47.00,4.1,8.6,7.8,328.2,0.0,0,0.0,13.51
2023-10-01 10:37:00,1696145820,23.36,1011.2,1001.8,46.00,3.9,8.8,8.6,340.3,0.0,0,0.0,13.44
2023-10-01 10:46:56,1696146416,23.65,1011.1,1001.7,46.00,3.1,6.8,6.2,332.5,0.0,0,0.0,13.43
2023-10-01 10:56:53,1696147013,23.31,1011.1,1001.8,46.00,4.3,10.3,9.0,327.8,0.0,0,0.0,13.39
2023-10-01 11:06:50,1696147610,23.39,1011.1,1001.8,46.00,4.5,8.3,8.0,335.4,0.0,0,0.0,13.42
2023-10-01 11:16:46,1696148206,23.43,1011.2,1001.9,46.00,4.2,7.1,0.0,337.5,0.0,0,0.0,13.44
2023-10-01 11:26:43,1696148803,23.63,1011.3,1002.0,44.00,3.4,7.1,7.0,325.7,0.0,0,0.0,13.39
2023-10-01 11:36:40,1696149400,23.74,1011.3,1002.0,44.00,4.4,8.6,8.1,336.5,0.0,0,0.0,13.44
2023-10-01 11:46:37,1696149997,23.76,1011.2,1001.9,43.00,3.6,7.4,7.1,332,0.0,0,0.0,13.42
2023-10-01 11:56:33,1696150593,23.36,1011.3,1002.0,44.00,4.3,8.8,8.4,330.3,0.0,0,0.0,13.43
2023-10-01 12:06:30,1696151190,23.46,1011.4,1002.1,44.00,3.9,7.7,7.4,340.2,0.0,0,0.0,13.41
